"Event","Time","Field","Half","Part","Team A","Team B","Video","GC Log","TCM Log"
"RoboCup 2019","2019-07-05 09:45","A",2,1,"NTU RoboPAL","Bembelbots","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_09-45-00_NTU%20RoboPAL_vs_Bembelbots_half2-A/videos/2019-06-29_09-34-00_NTU_RoboPAL_vs_Bembelbots_2ndHalf_pi104_GOPR5748.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_09-45_NTU_RoboPAL_vs_Bembelbots.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_09-45-00_NTU%20RoboPAL_vs_Bembelbots_half2-A/gc_logs/teamcomm_2019-07-05_10-10-26-30_NTU%20RoboPAL_Bembelbots_2ndHalf.log"
"RoboCup 2019","2019-07-05 10:00","C",1,1,"Camellia Dragons","Dutch Nao Team","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_10-00-00_Camellia%20Dragons_vs_Dutch%20Nao%20Team_half1-C/videos/2018-08-11_09-02-00_Camellia_Dragons_vs_Dutch_Nao_Team_1stHalf_pi105_GOPR5637.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_10-00_Camellia_Dragons_vs_Dutch_Nao_Team.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_10-00-00_Camellia%20Dragons_vs_Dutch%20Nao%20Team_half1-C/gc_logs/teamcomm_2019-07-05_10-01-05-652_Camellia%20Dragons_Dutch%20Nao%20Team_1stHalf.log"
"RoboCup 2019","2019-07-05 10:00","C",2,1,"Camellia Dragons","Dutch Nao Team","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_10-00-00_Camellia%20Dragons_vs_Dutch%20Nao%20Team_half2-C/videos/2018-08-11_09-23-44_Camellia_Dragons_vs_Dutch_Nao_Team_2ndHalf_pi105_GOPR5638.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_10-00_Camellia_Dragons_vs_Dutch_Nao_Team.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_10-00-00_Camellia%20Dragons_vs_Dutch%20Nao%20Team_half2-C/gc_logs/teamcomm_2019-07-05_10-22-18-220_Camellia%20Dragons_Dutch%20Nao%20Team_2ndHalf.log"
"RoboCup 2019","2019-07-05 10:15","E",1,1,"B&B","SwiftArk","https://logs.naoth.de/2019-07-02_RC19/2019-07-05_10-45-00_BnB_vs_SwiftArk_half1/videos/GOPR7747.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_10-15_B%26B_vs_SwiftArk.txt","https://logs.naoth.de/2019-07-02_RC19/2019-07-05_10-45-00_BnB_vs_SwiftArk_half1/gc_logs/teamcomm_2019-07-05_10-15-13-973_MixedTeam_B&B_SwiftArk_1stHalf.log"
"RoboCup 2019","2019-07-05 10:15","E",2,1,"B&B","SwiftArk","https://logs.naoth.de/2019-07-02_RC19/2019-07-05_10-45-00_BnB_vs_SwiftArk_half2/videos/GOPR7749.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_10-15_B%26B_vs_SwiftArk.txt","https://logs.naoth.de/2019-07-02_RC19/2019-07-05_10-45-00_BnB_vs_SwiftArk_half2/gc_logs/teamcomm_2019-07-05_10-35-59-309_MixedTeam_B&B_SwiftArk_2ndHalf.log"
"RoboCup 2019","2019-07-05 10:15","E",2,1,"B&B","SwiftArk","https://logs.naoth.de/2019-07-02_RC19/2019-07-05_10-45-00_BnB_vs_SwiftArk_half2/videos/GOPR7748-timeout.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_10-15_B%26B_vs_SwiftArk.txt","https://logs.naoth.de/2019-07-02_RC19/2019-07-05_10-45-00_BnB_vs_SwiftArk_half2/gc_logs/teamcomm_2019-07-05_10-41-34-661_MixedTeam_B&B_SwiftArk_2ndHalf.log"
"RoboCup 2019","2019-07-05 10:45","D",1,1,"Devil SMASH","SPQR-Starkit","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_10-45-00_Devil%20SMASH_vs_SPQR-Starkit_half1-D/videos/2019-06-27_19-36-10_Devil_SMASH_vs_SPQR-Starkit_1stHalf_pi101_GOPR2340.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_10-45_Devil_SMASH_vs_SPQR-Starkit.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_10-45-00_Devil%20SMASH_vs_SPQR-Starkit_half1-D/gc_logs/teamcomm_2019-07-05_10-50-10-463_MixedTeam_Devil%20SMASH_SPQR-Starkit_1stHalf.log"
"RoboCup 2019","2019-07-05 10:45","D",2,1,"Devil SMASH","SPQR-Starkit","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_10-45-00_Devil%20SMASH_vs_SPQR-Starkit_half2-D/videos/2019-06-27_20-10-46_Devil_SMASH_vs_SPQR-Starkit_2ndHalf_pi101_GOPR2341.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_10-45_Devil_SMASH_vs_SPQR-Starkit.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_10-45-00_Devil%20SMASH_vs_SPQR-Starkit_half2-D/gc_logs/teamcomm_2019-07-05_11-11-11-583_MixedTeam_Devil%20SMASH_SPQR-Starkit_2ndHalf.log"
"RoboCup 2019","2019-07-05 11:45","A",1,1,"Berlin United","NomadZ","https://logs.naoth.de/2019-07-02_RC19/2019-07-05_11-45-00_Berlin%20United_vs_NomadZ_half1/videos/GOPR5749.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_11-45_Berlin_United_vs_NomadZ.txt","https://logs.naoth.de/2019-07-02_RC19/2019-07-05_11-45-00_Berlin%20United_vs_NomadZ_half1/gc_logs/teamcomm_2019-07-05_11-30-05-216_Berlin%20United_NomadZ_1stHalf.log"
"RoboCup 2019","2019-07-05 11:45","A",2,1,"Berlin United","NomadZ","https://logs.naoth.de/2019-07-02_RC19/2019-07-05_11-45-00_Berlin%20United_vs_NomadZ_half2/videos/GOPR5750.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_11-45_Berlin_United_vs_NomadZ.txt","https://logs.naoth.de/2019-07-02_RC19/2019-07-05_11-45-00_Berlin%20United_vs_NomadZ_half2/gc_logs/teamcomm_2019-07-05_11-53-47-86_Berlin%20United_NomadZ_2ndHalf.log"
"RoboCup 2019","2019-07-05 12:00","E",1,1,"B-Human","SPQR Team","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_12-00-00_B-Human_vs_SPQR_half1-E/videos/2019-05-12_01-17-13_B-Human_vs_SPQR_Team_1stHalf_pi102_GOPR7750.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_12-00_B-Human_vs_SPQR_Team.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_12-00-00_B-Human_vs_SPQR_half1-E/gc_logs/teamcomm_2019-07-05_12-00-14-670_B-Human_SPQR%20Team_1stHalf.log"
"RoboCup 2019","2019-07-05 12:00","E",2,1,"B-Human","SPQR Team","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_12-00-00_B-Human_vs_SPQR_half2-E/videos/2019-05-12_01-30-45_B-Human_vs_SPQR_Team_2ndHalf_pi102_GOPR7751.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_12-00_B-Human_vs_SPQR_Team.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_12-00-00_B-Human_vs_SPQR_half2-E/gc_logs/teamcomm_2019-07-05_12-21-13-157_B-Human_SPQR%20Team_2ndHalf.log"
"RoboCup 2019","2019-07-05 12:30","B",1,1,"Starkit","MiPal","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_12-30-00_Starkit_vs_MiPal_half1-B/videos/2019-06-29_11-33-32_Starkit_vs_MiPal_1stHalf_pi103_GOPR3337.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_12-30_Starkit_vs_MiPal.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_12-30-00_Starkit_vs_MiPal_half1-B/gc_logs/teamcomm_2019-07-05_10-31-16-989_Starkit_MiPal_1stHalf.log"
"RoboCup 2019","2019-07-05 12:30","B",2,1,"Starkit","MiPal","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_12-30-00_Starkit_vs_MiPal_half2-B/videos/2019-06-29_11-56-08_Starkit_vs_MiPal_2ndHalf_pi103_GOPR3338.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_12-30_Starkit_vs_MiPal.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_12-30-00_Starkit_vs_MiPal_half2-B/gc_logs/teamcomm_2019-07-05_10-53-25-765_Starkit_MiPal_2ndHalf.log"
"RoboCup 2019","2019-07-05 12:30","D",1,1,"Nao Devils Dortmund","Dutch Nao Team","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_12-30-00_Nao%20Devils_vs_Dutch%20Nao%20Team_half1-D/videos/2019-06-27_21-01-56_Nao_Devils_Dortmund_vs_Dutch_Nao_Team_1stHalf_pi101_GOPR2342.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_12-30_Nao_Devils_Dortmund_vs_Dutch_Nao_Team.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_12-30-00_Nao%20Devils_vs_Dutch%20Nao%20Team_half1-D/gc_logs/teamcomm_2019-07-05_12-30-40-51_Nao%20Devils%20Dortmund_Dutch%20Nao%20Team_1stHalf.log"
"RoboCup 2019","2019-07-05 12:30","D",2,1,"Nao Devils Dortmund","Dutch Nao Team","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_12-30-00_Nao%20Devils_vs_Dutch%20Nao%20Team_half2-D/videos/2019-06-27_21-29-00_Nao_Devils_Dortmund_vs_Dutch_Nao_Team_2ndHalf_pi101_GOPR2343.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_12-30_Nao_Devils_Dortmund_vs_Dutch_Nao_Team.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_12-30-00_Nao%20Devils_vs_Dutch%20Nao%20Team_half2-D/gc_logs/teamcomm_2019-07-05_12-51-19-883_Nao%20Devils%20Dortmund_Dutch%20Nao%20Team_2ndHalf.log"
"RoboCup 2019","2019-07-05 13:00","C",1,1,"RoboEireann","SABANA Herons","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-00-00_SABANA%20Herons_vs_RoboEireann_half1-C/videos/2018-08-11_12-00-09_RoboEireann_vs_SABANA_Herons_1stHalf_pi105_GOPR5647.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_13-00_RoboEireann_vs_SABANA_Herons.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-00-00_SABANA%20Herons_vs_RoboEireann_half1-C/gc_logs/teamcomm_2019-07-05_13-05-10-72_RoboEireann_SABANA%20Herons_1stHalf.log"
"RoboCup 2019","2019-07-05 13:00","C",2,1,"RoboEireann","SABANA Herons","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-00-00_SABANA%20Herons_vs_RoboEireann_half2-C/videos/2018-08-11_12-30-38_RoboEireann_vs_SABANA_Herons_2ndHalf_pi105_GOPR5648.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_13-00_RoboEireann_vs_SABANA_Herons.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-00-00_SABANA%20Herons_vs_RoboEireann_half2-C/gc_logs/teamcomm_2019-07-05_13-29-12-337_RoboEireann_SABANA%20Herons_2ndHalf.log"
"RoboCup 2019","2019-07-05 13:00","E",1,1,"rUNSWift","Bembelbots","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-00-00_rUNSWift_vs_Bembelbots_half1-E/videos/2019-05-12_02-11-21_UNSW_Sydney_vs_Bembelbots_1stHalf_pi102_GOPR7752.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_13-00_rUNSWift_vs_Bembelbots.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-00-00_rUNSWift_vs_Bembelbots_half1-E/gc_logs/teamcomm_2019-07-05_12-59-49-544_rUNSWift_Bembelbots_1stHalf.log"
"RoboCup 2019","2019-07-05 13:00","E",2,1,"rUNSWift","Bembelbots","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-00-00_rUNSWift_vs_Bembelbots_half2-E/videos/2019-05-12_02-29-56_UNSW_Sydney_vs_Bembelbots_2ndHalf_pi102_GOPR7753.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_13-00_rUNSWift_vs_Bembelbots.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-00-00_rUNSWift_vs_Bembelbots_half2-E/gc_logs/teamcomm_2019-07-05_13-20-01-960_rUNSWift_Bembelbots_2ndHalf.log"
"RoboCup 2019","2019-07-05 13:30","D",1,1,"Nao-Team HTWK","NomadZ","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-30-00_Nao-Team%20HTWK_vs_NomadZ_half1-D/videos/2019-06-27_22-08-00_Nao-Team_HTWK_vs_NomadZ_1stHalf_pi101_GOPR2344.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_13-30_Nao-Team_HTWK_vs_NomadZ.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-30-00_Nao-Team%20HTWK_vs_NomadZ_half1-D/gc_logs/teamcomm_2019-07-05_13-29-27-94_Nao-Team%20HTWK_NomadZ_1stHalf.log"
"RoboCup 2019","2019-07-05 13:30","D",2,1,"Nao-Team HTWK","NomadZ","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-30-00_Nao-Team%20HTWK_vs_NomadZ_half2-D/videos/2019-06-27_22-27-48_Nao-Team_HTWK_vs_NomadZ_2ndHalf_pi101_GOPR2345.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_13-30_Nao-Team_HTWK_vs_NomadZ.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-30-00_Nao-Team%20HTWK_vs_NomadZ_half2-D/gc_logs/teamcomm_2019-07-05_13-49-34-190_Nao-Team%20HTWK_NomadZ_2ndHalf.log"
"RoboCup 2019","2019-07-05 13:30","D",2,2,"Nao-Team HTWK","NomadZ","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-30-00_Nao-Team%20HTWK_vs_NomadZ_half2_to-D/videos/2019-06-27_22-27-48_Nao-Team_HTWK_vs_NomadZ_2ndHalf_pi101_GOPR2346.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_13-30_Nao-Team_HTWK_vs_NomadZ.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_13-30-00_Nao-Team%20HTWK_vs_NomadZ_half2_to-D/gc_logs/teamcomm_2019-07-05_13-54-53-878_Nao-Team%20HTWK_NomadZ_2ndHalf.log"
"RoboCup 2019","2019-07-05 14:00","A",1,1,"UT Austin Villa","SPQR Team","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-00-00_UT%20Austin%20Villa_vs_SPQR_half1-A/videos/2019-06-29_13-26-51_UT_Austin_Villa_vs_SPQR_Team_1stHalf_pi104_GOPR5751.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_14-00_UT_Austin_Villa_vs_SPQR_Team.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-00-00_UT%20Austin%20Villa_vs_SPQR_half1-A/gc_logs/teamcomm_2019-07-05_14-05-11-471_UT%20Austin%20Villa_SPQR%20Team_1stHalf.log"
"RoboCup 2019","2019-07-05 14:00","A",2,1,"UT Austin Villa","SPQR Team","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-00-00_UT%20Austin%20Villa_vs_SPQR_half2-A/videos/2019-06-29_13-49-57_UT_Austin_Villa_vs_SPQR_Team_2ndHalf_pi104_GOPR5752.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_14-00_UT_Austin_Villa_vs_SPQR_Team.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-00-00_UT%20Austin%20Villa_vs_SPQR_half2-A/gc_logs/teamcomm_2019-07-05_14-26-21-190_UT%20Austin%20Villa_SPQR%20Team_2ndHalf.log"
"RoboCup 2019","2019-07-05 14:30","C",1,1,"NTU RoboPAL","MiPal","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-30-00_NTU%20RoboPAL_vs_MiPal_half1-C/videos/2018-08-11_13-26-34_NTU_RoboPAL_vs_MiPal_1stHalf_pi105_GOPR5649.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_14-30_NTU_RoboPAL_vs_MiPal.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-30-00_NTU%20RoboPAL_vs_MiPal_half1-C/gc_logs/teamcomm_2019-07-05_14-30-03-838_NTU%20RoboPAL_MiPal_1stHalf.log"
"RoboCup 2019","2019-07-05 14:30","C",1,2,"NTU RoboPAL","MiPal","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-30-00_NTU%20RoboPAL_vs_MiPal_half1_to-C/videos/2018-08-11_13-26-34_NTU_RoboPAL_vs_MiPal_1stHalf_pi105_GOPR5650.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_14-30_NTU_RoboPAL_vs_MiPal.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-30-00_NTU%20RoboPAL_vs_MiPal_half1_to-C/gc_logs/teamcomm_2019-07-05_14-43-08-958_NTU%20RoboPAL_MiPal_1stHalf.log"
"RoboCup 2019","2019-07-05 14:30","C",2,1,"NTU RoboPAL","MiPal","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-30-00_NTU%20RoboPAL_vs_MiPal_half2-C/videos/2018-08-11_13-58-23_NTU_RoboPAL_vs_MiPal_2ndHalf_pi105_GOPR5651.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_14-30_NTU_RoboPAL_vs_MiPal.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-30-00_NTU%20RoboPAL_vs_MiPal_half2-C/gc_logs/teamcomm_2019-07-05_14-56-57-191_NTU%20RoboPAL_MiPal_2ndHalf.log"
"RoboCup 2019","2019-07-05 14:30","E",1,1,"Nao Devils Dortmund","TJArk","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-30-00_Nao%20Devils_vs_TJArk_half1-E/videos/2019-05-12_03-43-41_Nao_Devils_Dortmund_vs_TJArk_1stHalf_pi102_GOPR7755.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_14-30_Nao_Devils_Dortmund_vs_TJArk.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-30-00_Nao%20Devils_vs_TJArk_half1-E/gc_logs/teamcomm_2019-07-05_14-29-59-694_Nao%20Devils%20Dortmund_TJArk_1stHalf.log"
"RoboCup 2019","2019-07-05 14:30","E",2,1,"Nao Devils Dortmund","TJArk","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-30-00_Nao%20Devils_vs_TJArk_half2-E/videos/2019-05-12_04-00-18_Nao_Devils_Dortmund_vs_TJArk_2ndHalf_pi102_GOPR7756.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_14-30_Nao_Devils_Dortmund_vs_TJArk.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_14-30-00_Nao%20Devils_vs_TJArk_half2-E/gc_logs/teamcomm_2019-07-05_14-50-37-967_Nao%20Devils%20Dortmund_TJArk_2ndHalf.log"
"RoboCup 2019","2019-07-05 15:00","B",1,1,"Camellia Dragons","RoboEireann","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_15-00-00_Camellia%20Dragons_vs_RoboEireann_half1-B/videos/2019-06-29_14-07-23_Camellia_Dragons_vs_RoboEireann_1stHalf_pi103_GOPR3339.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_15-00_Camellia_Dragons_vs_RoboEireann.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_15-00-00_Camellia%20Dragons_vs_RoboEireann_half1-B/gc_logs/teamcomm_2019-07-05_13-04-56-650_Camellia%20Dragons_RoboEireann_1stHalf.log"
"RoboCup 2019","2019-07-05 15:00","B",2,1,"Camellia Dragons","RoboEireann","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_15-00-00_Camellia%20Dragons_vs_RoboEireann_half2-B/videos/2019-06-29_14-30-39_Camellia_Dragons_vs_RoboEireann_2ndHalf_pi103_GOPR3340.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_15-00_Camellia_Dragons_vs_RoboEireann.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_15-00-00_Camellia%20Dragons_vs_RoboEireann_half2-B/gc_logs/teamcomm_2019-07-05_13-28-14-65_Camellia%20Dragons_RoboEireann_2ndHalf.log"
"RoboCup 2019","2019-07-05 15:00","D",1,1,"rUNSWift","HULKs","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_15-00-00_rUNSWift_vs_HULKs_half1-D/videos/2019-06-27_23-34-15_UNSW_Sydney_vs_HULKs_1stHalf_pi101_GOPR2347.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_15-00_rUNSWift_vs_HULKs.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_15-00-00_rUNSWift_vs_HULKs_half1-D/gc_logs/teamcomm_2019-07-05_15-00-06-129_rUNSWift_HULKs_1stHalf.log"
"RoboCup 2019","2019-07-05 15:00","D",2,1,"rUNSWift","HULKs","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_15-00-00_rUNSWift_vs_HULKs_half2-D/videos/2019-06-27_23-58-52_UNSW_Sydney_vs_HULKs_2ndHalf_pi101_GOPR2348.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_15-00_rUNSWift_vs_HULKs.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_15-00-00_rUNSWift_vs_HULKs_half2-D/gc_logs/teamcomm_2019-07-05_15-20-47-226_rUNSWift_HULKs_2ndHalf.log"
"RoboCup 2019","2019-07-05 16:00","A",1,1,"TJArk","Dutch Nao Team","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-00-00_TJArk_vs_Dutch%20Nao%20Team_half1-A/videos/2019-06-29_15-22-36_TJArk_vs_Dutch_Nao_Team_1stHalf_pi104_GOPR5753.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_16-00_TJArk_vs_Dutch_Nao_Team.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-00-00_TJArk_vs_Dutch%20Nao%20Team_half1-A/gc_logs/teamcomm_2019-07-05_16-00-09-192_TJArk_Dutch%20Nao%20Team_1stHalf.log"
"RoboCup 2019","2019-07-05 16:00","A",2,1,"TJArk","Dutch Nao Team","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-00-00_TJArk_vs_Dutch%20Nao%20Team_half2-A/videos/2019-06-29_15-45-02_TJArk_vs_Dutch_Nao_Team_2ndHalf_pi104_GOPR5754.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_16-00_TJArk_vs_Dutch_Nao_Team.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-00-00_TJArk_vs_Dutch%20Nao%20Team_half2-A/gc_logs/teamcomm_2019-07-05_16-26-22-302_TJArk_Dutch%20Nao%20Team_2ndHalf.log"
"RoboCup 2019","2019-07-05 16:30","C",1,1,"Naova ETS","SABANA Herons","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-30-00_Naova_vs_SABANA%20Herons_half1-C/videos/2018-08-11_15-26-05_Naova_ETS_vs_SABANA_Herons_1stHalf_pi105_GOPR5652.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_16-30_Naova_ETS_vs_SABANA_Herons.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-30-00_Naova_vs_SABANA%20Herons_half1-C/gc_logs/teamcomm_2019-07-05_16-29-52-334_Naova%20ETS_SABANA%20Herons_1stHalf.log"
"RoboCup 2019","2019-07-05 16:30","C",2,1,"Naova ETS","SABANA Herons","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-30-00_Naova_vs_SABANA%20Herons_half2-C/videos/2018-08-11_15-52-46_Naova_ETS_vs_SABANA_Herons_2ndHalf_pi105_GOPR5653.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_16-30_Naova_ETS_vs_SABANA_Herons.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-30-00_Naova_vs_SABANA%20Herons_half2-C/gc_logs/teamcomm_2019-07-05_16-50-35-231_Naova%20ETS_SABANA%20Herons_2ndHalf.log"
"RoboCup 2019","2019-07-05 16:30","C",2,2,"Naova ETS","SABANA Herons","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-30-00_Naova_vs_SABANA%20Herons_half2_to-C/videos/2018-08-11_15-52-46_Naova_ETS_vs_SABANA_Herons_2ndHalf_pi105_GOPR5654.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_16-30_Naova_ETS_vs_SABANA_Herons.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-30-00_Naova_vs_SABANA%20Herons_half2_to-C/gc_logs/teamcomm_2019-07-05_16-56-51-211_Naova%20ETS_SABANA%20Herons_2ndHalf.log"
"RoboCup 2019","2019-07-05 16:45","A",1,1,"B-Human","UT Austin Villa","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-45-00_B-Human_vs_UT%20Austin%20Villa_half1-A/videos/2019-06-29_16-16-10_B-Human_vs_UT_Austin_Villa_1stHalf_pi104_GOPR5755.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_16-45_B-Human_vs_UT_Austin_Villa.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-45-00_B-Human_vs_UT%20Austin%20Villa_half1-A/gc_logs/teamcomm_2019-07-05_16-50-28-479_B-Human_UT%20Austin%20Villa_1stHalf.log"
"RoboCup 2019","2019-07-05 16:45","A",2,1,"B-Human","UT Austin Villa","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-45-00_B-Human_vs_UT%20Austin%20Villa_half2-A/videos/2019-06-29_16-34-59_B-Human_vs_UT_Austin_Villa_2ndHalf_pi104_GOPR5756.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2019/RoboCup/2019-07-05_16-45_B-Human_vs_UT_Austin_Villa.txt","https://logs.naoth.de/2019-07-02_RC19-others/2019-07-05_16-45-00_B-Human_vs_UT%20Austin%20Villa_half2-A/gc_logs/teamcomm_2019-07-05_17-11-17-406_B-Human_UT%20Austin%20Villa_2ndHalf.log"
